﻿Conreus herbacis: conreus farratgers
Santa Pau
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=mun:171848&lang=en
;1999;1989;1982
     Total;;;
 explot.;41;75;125
 ha;391;338;412
      Secà;;;
 explot.;41;74;125
 ha;376;313;411
       Regadiu;;;
 explot.;1;5;1
 ha;15;25;2
     Arrels i tubercles;;;
 total;;;
 explot.;1;8;1
 ha;1;3;1
 secà;;;
 explot.;1;8;1
 ha;1;3;1
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Farratges verds anuals;;;
 total;;;
 explot.;27;41;76
 ha;207;165;109
 secà;;;
 explot.;27;40;76
 ha;192;146;109
 regadiu;;;
 explot.;1;2;0
 ha;15;19;0
         Alfals;;;
 total;;;
 explot.;15;48;96
 ha;35;102;142
 secà;;;
 explot.;15;48;96
 ha;35;101;142
 regadiu;;;
 explot.;0;1;0
 ha;0;1;0
           Farratges verds plurianuals;;;
 total;;;
 explot.;13;11;74
 ha;148;68;159
 secà;;;
 explot.;13;10;74
 ha;148;63;158
 regadiu;;;
 explot.;0;2;1
 ha;0;5;2

