﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Massalcoreig. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:251312&lang=es
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;564;564;556;475;267;0
Després de 1990;6;6;5;6;3;0
De 1990 a 1986;9;9;8;6;1;0
De 1985 a 1981;8;8;7;7;5;0
De 1980 a 1976;9;9;8;8;5;0
De 1975 a 1971;6;6;5;4;3;0
De 1970 a 1966;6;6;6;3;1;0
De 1965 a 1961;4;4;4;4;0;0
De 1960 a 1951;19;19;13;5;0;0
De 1950 a 1941;10;10;9;7;0;0
De 1940 a 1931;4;4;4;2;0;0
De 1930 a 1921;3;3;3;2;1;0
Abans de 1921;0;0;0;0;0;0
Total;648;648;628;529;286;0

