﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Escala, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=mun:170622
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;278;215;230;208;491;58;511;167;222;8;2388
Catalunya;209;169;170;151;306;42;288;101;115;8;1559
Barcelona;43;55;31;36;66;7;59;15;18;4;334
Girona;159;111;135;114;232;35;225;86;95;4;1196
Lleida;5;3;1;1;4;0;3;0;1;0;18
Tarragona;2;0;3;0;4;0;1;0;1;0;11
Resta de l'Estat;47;34;45;45;127;8;181;48;70;0;605
Andalusia;23;16;20;28;74;4;102;27;50;0;344
Aragó;2;0;3;2;7;0;9;2;2;0;27
Astúries;1;0;0;1;1;0;0;0;1;0;4
Balears;0;1;1;0;0;0;3;1;0;0;6
Canàries;0;0;0;1;0;0;1;1;0;0;3
Cantàbria;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;5;3;2;3;6;1;7;4;0;0;31
Catella i Lleó;3;5;4;4;13;0;11;2;4;0;46
Comunitat Valenciana;3;1;2;1;2;0;4;1;1;0;15
Extremadura;4;2;5;1;8;0;30;6;7;0;63
Galícia;1;1;1;3;9;1;6;1;1;0;24
Madrid;1;3;2;0;4;0;4;0;0;0;14
Múrcia;3;0;2;0;0;0;0;0;2;0;7
Navarra;0;0;0;1;0;1;0;0;0;0;2
País Basc;1;1;3;0;3;1;4;3;2;0;18
La Rioja;0;1;0;0;0;0;0;0;0;0;1
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0
Estranger;22;12;15;12;58;8;42;18;37;0;224

