﻿Eleccions al Congrés de Diputats. Dades generals
Falset
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:430555
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;1970;1548;1523;12;13;78,6;21,4
2016;1975;1384;1358;21;5;70,1;29,9
2015;1975;1471;1443;16;12;74,5;25,5
2011;2002;1404;1338;36;30;70,1;29,9
2008;2020;1574;1525;32;17;77,9;22,1
2004;2016;1659;1635;12;12;82,3;17,7
2000;2025;1536;1499;28;9;75,9;24,2
1996;2031;1689;1592;82;15;83,2;16,8
1993;2046;1667;1631;27;9;81,5;18,5
1989;2005;1488;1463;9;16;74,2;25,8
1986;2040;1537;1510;12;15;75,3;24,7
1982;1956;1637;1568;10;59;83,7;16,3
1979;2026;1461;1435;4;22;72,1;27,9
1977;1889;1406;1362;0;44;74,4;25,6

