﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Sant Quirze de Besora. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:082378
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;23;16;39;21;16;37;15;12;27;1;0;1;1;0;1;2;0;2
De 5 a 9 anys;37;28;65;37;28;65;37;26;63;29;22;51;27;20;47;0;0;0
De 10 a 14 anys;45;33;78;45;33;78;45;32;77;44;31;75;44;31;75;0;0;0
De 15 a 19 anys;36;52;88;36;52;88;36;51;87;36;51;87;36;51;87;0;0;0
De 20 a 24 anys;73;56;129;70;53;123;67;50;117;67;50;117;65;49;114;3;3;6
De 25 a 29 anys;85;70;155;81;68;149;78;65;143;78;65;143;74;61;135;4;2;6
De 30 a 34 anys;65;70;135;65;69;134;63;67;130;64;67;131;59;64;123;0;1;1
De 35 a 39 anys;68;55;123;68;52;120;65;51;116;65;51;116;58;48;106;0;3;3
De 40 a 44 anys;58;52;110;57;51;108;57;50;107;55;51;106;40;41;81;1;1;2
De 45 a 49 anys;62;69;131;60;69;129;56;68;124;54;69;123;39;39;78;2;0;2
De 50 a 54 anys;63;55;118;63;55;118;61;55;116;61;53;114;35;36;71;0;0;0
De 55 a 59 anys;67;63;130;67;63;130;65;62;127;67;62;129;37;30;67;0;0;0
De 60 a 64 anys;46;63;109;46;62;108;42;60;102;39;57;96;22;22;44;0;1;1
De 65 a 69 anys;74;76;150;74;75;149;67;69;136;68;65;133;33;21;54;0;1;1
De 70 a 74 anys;76;68;144;76;68;144;72;61;133;69;60;129;17;22;39;0;0;0
De 75 a 79 anys;37;54;91;37;54;91;31;48;79;31;44;75;15;13;28;0;0;0
De 80 a 84 anys;13;42;55;13;41;54;12;39;51;12;37;49;3;14;17;0;1;1
De 85 anys i més;15;42;57;14;39;53;12;35;47;12;31;43;5;10;15;1;3;4
Total;943;964;1907;930;948;1878;881;901;1782;852;866;1718;610;572;1182;13;16;29

