﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Baix Llobregat
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
 Del 09/2023 (p) al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 A partir del 06/2023 (p), les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 12/2020 (p) al 03/2023 (p), les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14987&geo=com:11&lang=es
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;125;135;140;150;145;145;140;160;145;155;140;165;155;170
B Indústries extractives;150;140;140;145;145;140;135;140;140;140;135;130;130;125
C Indústries manufactureres;49405;48580;48965;49360;49145;48510;48755;48815;48265;47430;47830;47850;47060;46950
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;90;90;85;85;85;90;85;80;80;80;80;75;50;40
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";1835;1860;1875;1840;1745;1760;1705;1750;1625;1700;1685;1675;1595;1655
F Construcció;19715;19365;19315;19630;19450;19160;19040;19155;18825;18435;18340;18455;17930;17715
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";60300;60275;59875;60045;59045;60070;59500;59595;58230;58780;57800;58450;57475;58160
H Transport i emmagatzematge;29340;29675;29675;29380;28810;29180;29275;29160;28170;27435;26650;26690;26270;26230
I Hostaleria;18690;18930;19580;18575;19250;18690;19050;17515;18150;17870;17550;16005;15550;14870
J Informació i comunicacions;10435;10330;10195;9910;9720;9660;9200;9235;9125;8710;8855;8710;8630;8620
K Activitats financeres i d'assegurances;2715;2600;2600;2605;2600;2605;2555;2555;2545;2515;2525;2540;2650;2750
L Activitats immobiliàries;2235;2220;2260;2300;2370;2390;2375;2395;2400;2410;2430;2470;2445;2410
M Activitats professionals, científiques i tècniques;19155;18810;18510;17005;16010;15765;15465;15280;15155;14900;14430;14075;13815;13300
N Activitats administratives i serveis auxiliars;30200;29780;29370;27730;27605;26880;26330;25400;25295;24770;25055;23555;24285;24115
O Administració pública, Defensa i Seguretat Social obligatòria;9945;10070;10005;16650;17275;16580;15940;16705;16365;16345;15585;16490;16130;16045
P Educació;20995;20085;19220;9900;13540;13045;12450;9400;13230;12345;9995;8530;12030;11775
Q Activitats sanitàries i de serveis socials;21765;21245;21075;16990;20835;20610;19450;16450;19555;19215;18465;16410;18185;18200
R Activitats artístiques, recreatives i d'entreteniment;6085;5905;5525;5240;5915;5785;5255;5120;5705;5635;4980;4970;5090;4750
S Altres serveis;4710;4650;4515;4560;4485;4560;4315;4705;4635;4625;4270;4345;4290;4250
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";105;105;110;110;110;115;115;120;115;120;125;125;125;125
U Organismes extraterritorials;5;5;5;5;5;5;5;5;5;5;5;5;5;5
Total;307995;304860;303040;292205;298275;295745;291130;283735;287750;283605;276925;271720;273895;272265

