﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Granyanella
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:251039
;Homes;Dones;Total
03/2024 (p);35;30;65
02/2024;40;30;70
01/2024;40;30;70
12/2023;40;30;65
11/2023;40;30;70
10/2023;40;30;70
09/2023;40;30;70
08/2023;40;30;70
07/2023;40;30;70
06/2023;40;30;65
05/2023;40;30;70
04/2023;40;30;70
03/2023;40;30;70
02/2023;40;35;75
01/2023;40;35;70
12/2022;40;30;70
11/2022;35;30;65
10/2022;40;30;70
09/2022;40;30;65
08/2022;40;25;65
07/2022;40;30;65
06/2022;35;25;65
05/2022;40;30;70
04/2022;40;30;70
03/2022;40;30;70
02/2022;40;25;65
01/2022;40;30;70
12/2021;42;28;70
11/2021;43;28;71
10/2021;43;28;71
09/2021;42;28;70
08/2021;41;28;69
07/2021;40;27;67
06/2021;39;27;66
05/2021;38;28;66
04/2021;38;28;66
03/2021;39;27;66
02/2021;40;29;69
01/2021;41;29;70
12/2020;41;29;70
11/2020;37;28;65
10/2020;37;28;65
09/2020;38;28;66
08/2020;38;28;66
07/2020;38;28;66
06/2020;37;28;65
05/2020;39;30;69
03/2020;39;30;69
12/2019;36;29;65
09/2019;39;30;69
06/2019;39;31;70
03/2019;40;31;71
12/2018;41;31;72
09/2018;40;30;70
06/2018;41;27;68
03/2018;38;29;67
12/2017;34;30;64
09/2017;38;30;68
06/2017;35;28;63
03/2017;37;27;64
12/2016;37;28;65
09/2016;37;28;65
06/2016;36;29;65
03/2016;42;30;72
12/2015;42;27;69
09/2015;39;30;69
06/2015;39;28;67
03/2015;37;26;63
12/2014;35;26;61
09/2014;34;25;59
06/2014;37;26;63
03/2014;38;25;63
12/2013;37;23;60
09/2013;38;24;62
06/2013;36;25;61
03/2013;39;24;63
12/2012;37;26;63
09/2012;38;28;66
06/2012;37;31;68
03/2012;37;28;65

