﻿Población a 1 de enero. Por sexo
Gironella
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:080924&lang=es
;Hombres;Mujeres;Total
2023;2475;2505;4980
2022;2453;2487;4940
2021;2434;2482;4916
2020;2461;2485;4946
2019;2384;2442;4826
2018;2396;2438;4834
2017;2357;2451;4808
2016;2361;2468;4829
2015;2422;2503;4925
2014;2457;2530;4987
2013;2428;2512;4940
2012;2500;2563;5063
2011;2523;2560;5083
2010;2519;2548;5067
2009;2469;2583;5052
2008;2440;2576;5016
2007;2343;2501;4844
2006;2301;2485;4786
2005;2364;2489;4853
2004;2377;2507;4884
2003;2408;2500;4908
2002;2385;2514;4899
2001;2358;2517;4875
2000;2349;2518;4867
1999;2382;2531;4913
1998;2421;2580;5001

