﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Sant Pere de Vilamajor. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:082346
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;84;42;81;141;144;156;125;94;93;76;65;193;1294
dones;87;43;75;114;147;142;104;78;81;72;73;160;1176
total;171;85;156;255;291;298;229;172;174;148;138;353;2470
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;1;0;1;0;1;0;1;2;3;8;17
dones;1;0;0;1;0;2;1;2;0;1;1;7;16
total;1;0;1;1;1;2;2;2;1;3;4;15;33
Sense estudis;;;;;;;;;;;;;
homes;13;0;0;5;3;2;5;5;9;6;11;55;114
dones;15;1;2;1;5;4;4;3;12;7;15;58;127
total;28;1;2;6;8;6;9;8;21;13;26;113;241
Primer grau;;;;;;;;;;;;;
homes;71;6;9;26;17;23;16;16;26;20;31;66;327
dones;71;6;4;8;14;11;13;25;31;29;29;71;312
total;142;12;13;34;31;34;29;41;57;49;60;137;639
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;24;31;39;32;42;29;23;18;16;11;23;288
dones;0;26;21;31;39;47;38;20;17;19;20;15;293
total;0;50;52;70;71;89;67;43;35;35;31;38;581
FP grau mitjà;;;;;;;;;;;;;
homes;0;3;11;15;24;19;15;9;4;5;2;2;109
dones;0;1;5;13;14;13;9;3;2;8;2;3;73
total;0;4;16;28;38;32;24;12;6;13;4;5;182
FP grau superior;;;;;;;;;;;;;
homes;0;0;6;12;25;15;12;6;7;2;0;8;93
dones;0;2;10;13;18;14;4;2;2;0;0;0;65
total;0;2;16;25;43;29;16;8;9;2;0;8;158
Batxillerat superior;;;;;;;;;;;;;
homes;0;9;16;22;21;29;24;18;17;9;6;12;183
dones;0;7;19;21;20;15;19;11;6;4;4;3;129
total;0;16;35;43;41;44;43;29;23;13;10;15;312
Diplomatura;;;;;;;;;;;;;
homes;0;0;5;8;9;12;11;4;7;8;0;8;72
dones;0;0;12;17;20;14;7;6;7;3;1;2;89
total;0;0;17;25;29;26;18;10;14;11;1;10;161
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;2;14;12;14;12;13;4;8;1;11;91
dones;0;0;2;9;17;22;9;6;4;1;1;1;72
total;0;0;4;23;29;36;21;19;8;9;2;12;163

