﻿Desocupats per branques d'activitat i sexe. Població de 16 anys i més
Casserres. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=209&geo=mun:080497&lang=en
;Homes;Dones;Total
Agricultura i ramaderia;1;1;2
Pesca;0;0;0
Extracció gas i petroli;1;0;1
Electricitat gas i aigua;0;0;0
Ext i trans. minerals;0;0;0
Indústria química;0;0;0
Cont maquin mat elèctric;4;1;5
Material transport;0;0;0
Alimentació i begudes;1;4;5
Tèxtil, cuir confecció;44;94;138
Suro i fusta;1;0;1
Paper i arts gràfiques;0;0;0
Plàstics indu. manufact.;0;0;0
Construcció;1;1;2
Comerç i reparació;0;2;2
Hostaleria i restauració;0;0;0
Transport i act. annexes;0;0;0
Comunicacions;0;1;1
Assegurances i financeres;0;0;0
Servei empr. llogers;0;1;1
Adm pública defensa i SS;0;1;1
Educació i investigació;0;0;0
Sanitat i assis. social;1;1;2
Altres serveis;0;0;0
Total;54;107;161

