﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Montellà i Martinet
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:251399
;2001;1996;1991
Agricultura i ramaderia;27;21;27
Pesca;0;0;0
Indústries extractives;0;3;0
Indústries manufactureres;25;32;34
Electricitat gas i aigua;0;0;1
Construcció;37;19;21
Comerç i reparació;38;35;40
Hostaleria;33;32;44
Transport i comunicacions;13;16;18
Mediació financera;1;2;3
Immob. lloguers i serveis empr.;5;5;5
Adm. pública, defensa i SS;12;7;4
Educació;12;13;12
Sanitat i serveis socials;6;4;2
Altres serveis;2;4;10
Personal domèstic;5;0;2
Organismes extraterrit.;0;0;0
Total;216;193;223

