﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Cabanes
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:170307&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1068,33;1098,51;632,97;..;..;974,63
2021;981,12;961,55;551,19;..;..;846,21
2020;938,86;932,24;537,23;..;..;818,77
2019;907,41;897,95;517,91;..;..;798,96
2018;866,61;851,29;512,95;..;..;764,41
2017;852,17;845,50;489,44;..;..;751,96
2016;926,20;826,81;..;485,35;..;743,49
2014;1010,71;803,13;449,54;..;..;737,91
2013;934,93;763,45;469,21;..;..;699,88
2012;962,05;724,34;457,72;..;..;677,31
2011;931,45;692,47;442,47;..;..;648,53

