﻿Població. Per estat civil, sexe, lloc de naixement i edat en grans grups
Cabrils. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7038&geo=mun:080305&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;1545;1428;2976;1095;1020;2112;45;147;189;216;234;450;54;33;87;2952;2859;5817
De 0 a 15 anys;618;597;1212;0;0;0;0;0;0;0;0;0;0;0;0;615;594;1212
De 16 a 64 anys;927;819;1743;783;795;1581;9;33;42;171;210;381;54;30;84;1944;1890;3834
65 anys o més;6;15;21;312;222;534;36;114;150;42;24;66;0;0;3;396;375;771
Resta d'Espanya;42;51;93;180;195;375;9;69;78;24;33;54;6;3;12;261;354;615
De 0 a 15 anys;9;9;15;0;0;0;0;0;0;0;0;0;0;0;0;6;9;12
De 16 a 64 anys;30;42;75;75;102;177;0;6;9;12;18;33;9;3;12;129;177;303
65 anys o més;0;0;3;105;93;198;9;60;69;12;15;24;0;0;0;126;171;297
Estranger;183;189;372;240;273;516;3;9;15;24;30;57;78;84;165;534;588;1122
De 0 a 15 anys;48;51;99;0;0;0;0;0;0;0;0;0;3;0;0;51;51;102
De 16 a 64 anys;132;135;270;201;252;450;3;0;3;24;24;48;69;72;144;429;486;915
65 anys o més;0;0;3;39;24;63;3;12;12;3;3;9;9;12;18;51;54;105
Total;1773;1668;3438;1515;1491;3003;54;228;285;264;297;561;141;123;261;3747;3804;7551
De 0 a 15 anys;672;654;1326;0;0;0;0;0;0;0;0;0;3;0;0;675;654;1329
De 16 a 64 anys;1089;999;2088;1062;1146;2211;9;42;51;210;255;462;132;108;240;2502;2550;5049
65 anys o més;9;18;27;453;339;795;45;186;231;54;42;99;9;12;21;570;597;1170

