﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Mont-roig del Camp
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10756&geo=mun:430923&lang=es
;Homes;Dones;Total
2022;1045;881;1926
2021;1027;850;1877
2020;1016;816;1832
2019;986;787;1773
2018;965;766;1731
2017;940;719;1659
2016;914;692;1606
2014;868;666;1534
2013;837;657;1494
2012;811;646;1457
2011;786;615;1401

