﻿Empreses que consideren de gran importància diferents fonts d'informació per innovar en l'any de referència o en algun dels dos anteriors. Per tipus de font i sector d'activitat
Catalunya. 2016
Unitats: % sobre el total d'empreses.
Font: Idescat, a partir de l'Enquesta sobre innovació a les empreses de l'INE.
Nota: Empreses amb seu social a Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=in&n=10689
;Agricultura;Indústria;Construcció;Serveis;Total
Fonts internes (dins de l'empresa o grup d'empreses);6,5;19,1;1,1;6,0;8,7
Fonts del mercat;6,5;15,2;0,6;5,0;7,0
Proveïdors d'equipament, material, components o programari;5,6;8,8;0,3;3,5;4,5
Clients del sector privat;0,7;7,9;0,2;1,8;3,0
Clients del sector públic;0,2;1,7;0,1;0,7;0,9
Competidors o altres empreses de la mateixa branca d'activitat;1,1;2,9;0,1;1,1;1,4
Consultors, laboratoris comercials;0,2;2,1;0,1;0,8;1,0
Fonts institucionals (d'educació i recerca);1,1;3,0;0,2;0,9;1,3
Universitats o altres centres d'ensenyament superior;1,1;2,3;0,2;0,7;1,0
Centres o instituts públics de recerca (OPIS, centres tecnològics);0,4;1,0;0,1;0,4;0,5
Centres o instituts privats de recerca (centres tecnològics);0,2;1,2;0,1;0,5;0,6
Altres fonts;1,1;4,5;0,2;1,8;2,3
Conferències, fires comercials, exposicions, etc.;0,4;3,4;0,1;0,9;1,4
Revistes científiques i publicacions comercials/tècniques;0,7;1,5;0,2;0,9;1,0
Associacions professionals i sectorials;0,4;1,3;0,1;0,7;0,8

