﻿Població segons lloc de naixement i branques d'activitat dels ocupats (CCAE93)
Roquetes. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=425&geo=mun:431331&lang=es
;Agricultura i ramaderia;Pesca;Indústries extractives;Indústries manufact.;Electricitat gas i aigua;Construcció;Comerç i reparació;Hostaleria;Transport i comunic.;Mediació financera;Immob,llog. i serveis empr.;Adm.pública defensa i SS;Educació;Sanitat i serveis socials;Altres serveis;Personal domèstic;Organismes extraterrit.;Total
Total;273;3;0;682;19;426;499;84;117;42;135;163;159;228;89;27;0;2946
Catalunya;194;2;0;572;14;330;428;67;94;35;112;129;146;190;77;15;0;2405
Barcelona;11;0;0;24;2;18;24;8;3;6;4;7;8;14;5;0;0;134
Girona;1;0;0;1;0;0;1;0;0;0;0;0;0;2;0;0;0;5
Lleida;1;0;0;2;0;3;0;1;0;0;1;1;0;1;2;0;0;12
Tarragona;181;2;0;545;12;309;403;58;91;29;107;121;138;173;70;15;0;2254
Resta de l'Estat;19;0;0;62;5;50;43;8;20;5;16;32;11;33;9;5;0;318
Andalusia;8;0;0;30;2;18;19;3;3;0;7;10;2;10;3;2;0;117
Aragó;4;0;0;10;0;4;8;0;8;0;1;8;4;8;2;1;0;58
Astúries;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;2
Balears;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
Canàries;0;0;0;3;0;0;0;0;1;0;0;0;0;1;0;0;0;5
Cantàbria;1;0;0;2;0;0;0;0;0;0;1;0;0;1;0;0;0;5
Catella-la Manxa;1;0;0;0;0;2;1;0;1;1;1;1;1;1;0;1;0;11
Catella i Lleó;0;0;0;0;0;7;2;0;1;1;1;0;1;3;1;0;0;17
Comunitat Valenciana;2;0;0;5;1;8;9;2;1;2;4;8;2;7;2;1;0;54
Extremadura;1;0;0;6;0;4;0;1;2;0;0;1;0;0;0;0;0;15
Galícia;1;0;0;0;1;4;2;0;0;0;0;0;1;0;0;0;0;9
Madrid;0;0;0;1;0;1;1;1;1;0;1;2;0;1;0;0;0;9
Múrcia;1;0;0;0;1;1;0;1;0;0;0;0;0;0;0;0;0;4
Navarra;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1
País Basc;0;0;0;2;0;0;1;0;1;1;0;1;0;0;1;0;0;7
La Rioja;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;2
Ceuta / Melilla;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Estranger;60;1;0;48;0;46;28;9;3;2;7;2;2;5;3;7;0;223

