﻿Població de 15 anys o més. Per nivell de formació ampliat assolit, nacionalitat i sexe
Terrassa. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16685&geo=mun:082798
;Analfabetisme;Educació primària incompleta;Educació primària;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària, amb orientació general;Segona etapa d’educació secundària, amb orientació professional;Ensenyaments de grau superior de formació professional i similars;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Total
Espanyola;648;4056;16797;50478;16473;21105;17229;17178;12783;4125;1386;162255
Homes;129;1254;6738;26355;8562;10767;8985;7284;5955;1692;783;78501
Dones;522;2799;10056;24123;7911;10338;8244;9894;6831;2433;603;83757
Estrangera;156;1413;5367;7407;3318;1503;984;1734;1341;369;195;23784
Homes;33;618;2556;4470;1620;741;474;744;588;144;102;12096
Dones;123;792;2811;2937;1698;759;507;987;753;225;93;11685
Total;804;5469;22164;57885;19791;22608;18213;18912;14124;4491;1581;186039
Homes;162;1872;9297;30828;10179;11511;9459;8028;6540;1839;888;90600
Dones;642;3594;12864;27060;9612;11097;8751;10884;7584;2655;696;95442

