﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Alfara de Carles
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7864&geo=mun:430081&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;30;13;..;..;45
2021;..;29;15;..;..;46
2020;..;29;14;..;..;46
2019;..;30;14;..;..;46
2018;..;31;15;..;..;47
2017;..;29;14;..;..;45
2016;..;29;13;..;..;44
2014;..;28;15;..;..;44
2013;..;30;16;..;..;47
2012;..;30;15;..;..;46
2011;..;30;14;..;..;45

