﻿Viviendas principales. Por año de construcción y número de plantas sobre rasante del edificio
Dosrius. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17001&geo=mun:080752&lang=es
;Antes de 1900;De 1900 a 1920;De 1921 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1990;De 1991 a 2000;De 2001 a 2010;De 2011 a 2020;No consta;Total
1 planta;12;72;6;0;6;36;345;369;318;369;15;0;1551
2 plantas;0;3;0;3;0;3;27;6;30;117;3;0;192
3 plantas;0;3;0;0;0;9;27;18;12;84;15;0;171
4 plantas;0;0;0;0;0;0;15;24;0;6;0;0;45
5 plantas;0;0;0;0;0;0;0;0;0;15;0;0;15
6 plantas;0;0;0;0;0;0;0;0;0;0;0;0;0
7 plantas;0;0;0;0;0;0;0;0;0;0;0;0;0
8 plantas;0;0;0;0;0;0;0;0;0;0;0;0;0
9 plantas;0;0;0;0;0;0;0;0;0;0;0;0;0
10 plantas o más;0;0;0;0;0;0;0;0;0;0;0;0;0
No consta;0;0;0;0;0;0;0;3;0;3;0;27;33
Total;12;78;6;3;6;51;420;420;360;594;36;24;2007

