﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Tossa de Mar. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:172023&lang=en
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;74;0;0;0;0;0;0;0;0;74
De 15 a 19 anys;149;1;1;0;0;0;0;0;0;151
De 20 a 24 anys;138;26;3;1;0;0;0;0;0;168
De 25 a 29 anys;73;49;26;0;0;0;1;0;0;149
De 30 a 34 anys;36;41;43;7;1;0;0;0;0;128
De 35 a 39 anys;16;23;45;17;6;2;0;0;0;109
De 40 a 44 anys;17;15;49;22;15;1;0;0;0;119
De 45 a 49 anys;11;15;43;19;18;3;1;0;0;110
De 50 a 54 anys;14;18;38;26;7;6;4;0;0;113
De 55 a 59 anys;10;15;23;18;7;2;0;0;0;75
De 60 a 64 anys;14;15;18;14;4;2;1;0;0;68
De 65 a 69 anys;12;20;24;12;3;5;2;2;0;80
De 70 a 74 anys;13;5;15;14;6;3;1;1;1;59
De 75 anys i més;22;17;28;16;5;1;2;2;2;95
Total;599;260;356;166;72;25;12;5;3;1498

