﻿Població de 16 anys i més segons coneixement del català i nivell d'instrucció
Garriga, la. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:080885&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
No sap llegir o escriure;..;..;0;0;..;..
Sense estudis;943;354;591;..;..;991
Educació primària;1218;798;985;408;..;1261
ESO;3320;2821;3120;2200;..;3357
Batxillerat superior;1967;1797;1898;1687;0;1967
FP grau mitjà;843;826;826;726;0;843
FP grau superior;989;918;972;867;0;989
Diplomatura;978;966;978;886;0;978
Grau universitari;365;332;365;332;0;365
Llicenciatura i doctorat;1584;1502;1566;1409;0;1584
Total;12267;10316;11303;8596;162;12429

