﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Vallès Oriental
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=com:41&lang=es
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;40,8;59,2;442027
2006;39,0;61,0;399960
2005;39,2;60,9;397456
2004;38,5;61,6;378995
2003;38,0;62,0;356435
1996;41,9;58,2;289375
1995;42,3;57,7;266837
1994;42,6;57,4;244660
1993;41,4;58,6;265893
1992;41,7;58,3;263585
1991;47,0;53,0;207277

