﻿Població de 16 anys i més segons feines no remunerades, nacionalitat i sexe
Sentmenat. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7123&geo=mun:082671&lang=es
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Espanyols;1413;588;393;3339;2570;6539
Homes;603;214;222;1091;1711;3247
Dones;811;374;171;2247;859;3292
Estrangers;..;..;..;..;..;281
Homes;..;..;..;..;..;..
Dones;..;..;..;..;..;..
Total;1429;595;400;3455;2734;6820
Homes;610;221;229;1110;1846;3401
Dones;820;374;171;2345;888;3419

