﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Torroella de Montgrí
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:171997&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);325;570;505;4190;5595
02/2024;320;555;510;3745;5130
01/2024;310;555;505;3600;4970
12/2023;260;560;490;3665;4975
11/2023;335;550;500;3720;5100
10/2023;390;545;485;3900;5320
09/2023;400;550;475;4400;5825
08/2023;385;555;475;4665;6080
07/2023;325;565;480;5020;6395
06/2023;345;565;485;4770;6170
05/2023;320;545;500;4445;5810
04/2023;330;555;505;4270;5655
03/2023;320;540;505;3865;5230
02/2023;320;550;505;3640;5015
01/2023;310;550;505;3550;4910
12/2022;265;550;490;3610;4915
11/2022;340;550;500;3655;5050
10/2022;395;510;485;3865;5250
09/2022;420;545;480;4145;5590
08/2022;410;560;480;4580;6030
07/2022;360;565;485;4900;6315
06/2022;375;570;490;4600;6035
05/2022;325;545;505;4235;5610
04/2022;305;545;500;4000;5350
03/2022;320;535;495;3615;4965
02/2022;305;545;485;3430;4770
01/2022;295;535;485;3360;4680
12/2021;262;534;470;3438;4704
11/2021;337;523;480;3462;4802
10/2021;405;523;477;3668;5073
09/2021;416;520;475;3856;5267
08/2021;398;531;472;4298;5699
07/2021;350;550;485;4546;5931
06/2021;351;545;483;4258;5637
05/2021;310;516;478;3804;5108
04/2021;292;507;473;3475;4747
03/2021;293;497;468;3439;4697
02/2021;310;502;451;3228;4491
01/2021;301;504;442;3183;4430
12/2020;249;495;439;3238;4421
11/2020;255;493;442;3237;4427
10/2020;348;499;439;3398;4684
09/2020;373;506;435;3628;4942
08/2020;360;507;430;4038;5335
07/2020;306;513;435;4222;5476
06/2020;315;508;441;3752;5016
05/2020;297;502;432;3347;4578
03/2020;281;497;425;3300;4503
12/2019;249;490;439;3351;4529
09/2019;354;487;433;3878;5152
06/2019;340;506;459;4442;5747
03/2019;271;496;482;3444;4693
12/2018;251;485;459;3278;4473
09/2018;363;489;437;3980;5269
06/2018;333;500;445;4378;5656
03/2018;282;483;431;3659;4855
12/2017;259;478;408;3230;4375
09/2017;392;489;407;3888;5176
06/2017;349;489;419;4286;5543
03/2017;295;462;410;3253;4420
12/2016;233;450;398;3111;4192
09/2016;405;465;400;3616;4886
06/2016;336;483;407;4126;5352
03/2016;265;456;401;3350;4472
12/2015;230;453;376;3005;4064
09/2015;377;460;382;3486;4705
06/2015;304;464;410;3951;5129
03/2015;250;446;414;3152;4262
12/2014;238;438;389;2900;3965
09/2014;398;452;369;3426;4645
06/2014;375;469;397;3769;5010
03/2014;255;459;401;2891;4006
12/2013;247;454;365;2806;3872
09/2013;361;458;371;3354;4544
06/2013;338;466;395;3749;4948
03/2013;279;469;404;3046;4198
12/2012;269;471;408;2783;3931
09/2012;397;484;410;3491;4782
06/2012;320;503;440;3750;5013
03/2012;262;487;449;3003;4201

