﻿Població de 16 anys o més. Per estudis en curs. Resposta múltiple
Vilanova i la Geltrú
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=363&geo=mun:083073
;2011
ESO, educació secundària per a adults;362
Programes de qualificació professional inicial;614
Batxillerat;514
FP mitjà, arts plàstiques i disseny i ensenyaments esportius;305
Ensenyament d'escoles oficials d'idiomes;945
Ensenyaments professionals de música i dansa;..
FP superior, arts plàstiques i disseny i ensenyaments esportius;410
Diplomatura universitària, arquitectura i enginyeria tècniques;402
Estudis de grau universitaris i d'ensenyaments artístics;990
Llicenciatura, arquitectura i enginyeria;738
Màster oficial universitari, especialitats mèdiques;583
Doctorat;..
Altra educació reglada (ensenyaments inicials per a adults);..
Cursos de formació dels serveis públics d'ocupació;516
Altres cursos de formació no reglats;5171
Total;11031

