﻿Atur registrat (a 31 de març). Recomptes
Vallgorguina
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:082943
;Atur
2024;160
2023;174
2022;173
2021;207
2020;164
2019;149
2018;149
2017;146
2016;168
2015;181
2014;220
2013;231
2012;190
2011;183
2010;193
2009;168
2008;96
2007;70
2006;64
2005;69
2004;47
2003;41
2002;27
2001;31
2000;24
1999;20
1998;15
1997;35
1996;24
1995;29
1994;24
1993;26
1992;23
1991;27
1990;21
1989;22
1988;16
1987;17
1986;17
1985;18
1984;20
1983;15

