﻿Comptes de cotització. A últim dia del mes
Sant Fruitós de Bages
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:082135&lang=es
;Comptes de cotització
09/2020;381
06/2020;388
03/2020;389
12/2019;436
09/2019;438
06/2019;438
03/2019;436
12/2018;438
09/2018;438
06/2018;448
03/2018;446
12/2017;442
09/2017;444
06/2017;447
03/2017;443
12/2016;436
09/2016;424
06/2016;427
03/2016;415
12/2015;405
09/2015;410
06/2015;409
03/2015;401
12/2014;393
09/2014;391
06/2014;399
03/2014;405
12/2013;391
09/2013;381
06/2013;385
03/2013;380
12/2012;382
09/2012;384
06/2012;390
03/2012;394
12/2011;401
09/2011;407
06/2011;420
03/2011;420
12/2010;430
09/2010;417
06/2010;418
03/2010;411
12/2009;427
09/2009;418
06/2009;421
03/2009;428
12/2008;424
09/2008;430
06/2008;441
03/2008;440

