﻿Feines no remunerades de la llar segons categoria socioprofessional (agrupada). Població en llars d'un nucli
Catalunya. 2007
Unitats: Percentatges.
Font: Idescat. Enquesta demogràfica.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=5357
;Grau de participació en les feines no remunerades de la llar pròpia. Fa la totalitat;Grau de participació en les feines no remunerades de la llar pròpia. Feines compartides;Grau de participació en les feines no remunerades de la llar pròpia. Petita participació;Grau de participació en les feines no remunerades de la llar pròpia. Sense participació;Grau de participació en les feines no remunerades de la llar pròpia. Total
Homes;2,6;31,4;37,1;28,9;100
directius, tècnics i professionals científics i intel·lectuals;1,7;41,8;37,7;18,9;100
tècnics de suport i empleats administratius;..;40,7;37,0;20,4;100
treballadors indústria, construcció i serveis;1,4;31,4;38,6;28,6;100
treballadors no qualificats i treballadors agraris qualificats;..;30,3;36,2;30,9;100
no ocupat;4,4;23,6;35,7;36,3;100
Dones;44,2;34,5;12,9;8,4;100
directius, tècnics i professionals científics i intel·lectuals;33,4;48,2;12,3;6,1;100
tècnics de suport i empleats administratius;34,8;46,6;13,3;5,3;100
treballadors indústria, construcció i serveis;37,3;43,2;12,2;7,4;100
treballadors no qualificats i treballadors agraris qualificats;55,6;36,2;6,2;..;100
no ocupada;50,9;23,5;14,2;11,4;100

