﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Sant Joan de les Abadesses. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:171674
;Homes;Dones;Total
Dret;6;8;14
Magisteri;15;65;80
Ciències socials;56;91;147
Arts i humanitats;20;28;48
Informàtica;7;2;9
Enginyeries;40;3;43
Formació tècnica;167;29;196
Ciències;9;12;21
Arquitectura i construcció;8;14;22
Agricultura i veterinària;21;5;26
Salut i serveis socials;13;45;58
Altres serveis;16;34;50
Total;378;336;714

