﻿Parcel·lació
Granyena de les Garrigues
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:251057&lang=es
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;74;98;93
 superfície total;1765;1950;1874
 nombre parcel·les;680;744;596
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;9;5;6
 superfície total;14;13;22
 nombre parcel·les;9;5;6
 2 a 3 parcel·les;;;
  explot.;15;19;17
 superfície total;82;108;94
 nombre parcel·les;36;48;40
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;12;18;16
 superfície total;121;222;164
 nombre parcel·les;55;80;71
 6 a 14 parcel·les;;;
  explot.;22;46;50
 superfície total;620;983;1208
 nombre parcel·les;196;395;406
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;13;9;4
 superfície total;674;404;387
 nombre parcel·les;256;182;73
 30 i més parcel·les;;;
  explot.;3;1;0
 superfície total;254;220;0
 nombre parcel·les;128;34;0

