﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Godall
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:430688
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
05/2024;145;80
04/2024;145;80
03/2024;145;80
02/2024;145;80
01/2024;145;80
12/2023;150;80
11/2023;150;75
10/2023;150;80
09/2023;145;75
08/2023;140;75
07/2023;150;70
06/2023;145;70
05/2023;140;70
04/2023;145;70
03/2023;140;70
02/2023;145;70
01/2023;140;75
12/2022;135;75
11/2022;135;75
10/2022;130;75
09/2022;125;75
08/2022;130;75
07/2022;140;75
06/2022;135;75
05/2022;135;75
04/2022;140;75
03/2022;135;75
02/2022;135;75
01/2022;135;80
12/2021;139;81
11/2021;137;81
10/2021;132;80
09/2021;127;81
08/2021;125;78
07/2021;133;77
06/2021;127;76
05/2021;130;75
04/2021;126;75
03/2021;127;75
02/2021;130;76
01/2021;129;76
12/2020;134;78
11/2020;131;77
10/2020;131;76
09/2020;115;77
08/2020;116;74
07/2020;118;74
06/2020;117;74
05/2020;117;73
03/2020;115;75
12/2019;120;79
09/2019;120;72
06/2019;129;71
03/2019;120;70
12/2018;115;71
09/2018;115;73
06/2018;133;75
03/2018;127;75
12/2017;124;76
09/2017;117;75
06/2017;112;82
03/2017;108;83
12/2016;106;84
09/2016;89;86
06/2016;106;84
03/2016;108;86
12/2015;111;82
09/2015;88;82
06/2015;92;85
03/2015;89;85
12/2014;102;89
09/2014;85;89
06/2014;96;89
03/2014;96;89
12/2013;109;91
09/2013;94;91
06/2013;98;91
03/2013;103;93
12/2012;109;92
09/2012;110;92
06/2012;114;92
03/2012;112;90

