﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Riudoms
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:431299
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);175;425;280;2245;3120
02/2024;180;425;275;2170;3050
01/2024;180;420;275;2155;3025
12/2023;175;425;275;2180;3055
11/2023;185;425;275;2205;3085
10/2023;175;430;270;2215;3085
09/2023;180;425;260;2220;3090
08/2023;175;425;265;2150;3015
07/2023;175;425;270;2200;3070
06/2023;175;425;275;2190;3060
05/2023;185;425;270;2180;3065
04/2023;185;425;275;2155;3040
03/2023;185;425;275;2130;3010
02/2023;185;420;275;2090;2965
01/2023;180;410;270;2065;2925
12/2022;180;415;270;2100;2960
11/2022;185;410;275;2085;2955
10/2022;185;405;275;2115;2985
09/2022;180;400;275;2100;2955
08/2022;185;410;275;2060;2930
07/2022;185;410;285;2170;3045
06/2022;190;410;275;2120;3000
05/2022;190;415;265;2115;2990
04/2022;185;415;275;2115;2990
03/2022;195;415;275;2065;2950
02/2022;195;420;280;2020;2915
01/2022;190;415;270;2010;2885
12/2021;195;412;268;2006;2881
11/2021;197;420;271;2007;2895
10/2021;201;416;265;2038;2920
09/2021;202;406;263;2013;2884
08/2021;206;407;254;2006;2873
07/2021;204;407;262;2054;2927
06/2021;208;410;259;2002;2879
05/2021;205;396;256;1939;2796
04/2021;208;393;246;1923;2770
03/2021;218;399;247;1922;2786
02/2021;216;396;244;1907;2763
01/2021;213;392;236;1905;2746
12/2020;211;402;231;1915;2759
11/2020;209;409;238;1903;2759
10/2020;203;409;237;1925;2774
09/2020;197;414;227;1912;2750
08/2020;211;405;234;1853;2703
07/2020;207;414;241;1865;2727
06/2020;207;413;230;1832;2682
05/2020;218;406;230;1876;2730
03/2020;205;399;225;1873;2702
12/2019;222;401;239;1926;2788
09/2019;214;388;241;1964;2807
06/2019;200;393;242;1983;2818
03/2019;199;376;236;1911;2722
12/2018;190;370;229;1908;2697
09/2018;197;376;226;1971;2770
06/2018;198;375;229;2011;2813
03/2018;200;367;232;1939;2738
12/2017;200;365;221;1851;2637
09/2017;212;375;222;1904;2713
06/2017;195;371;225;1914;2705
03/2017;211;359;221;1816;2607
12/2016;212;365;216;1791;2584
09/2016;212;355;230;1822;2619
06/2016;200;354;231;1848;2633
03/2016;213;348;228;1802;2591
12/2015;199;341;215;1759;2514
09/2015;213;337;216;1781;2547
06/2015;203;342;221;1784;2550
03/2015;196;333;215;1754;2498
12/2014;193;332;206;1725;2456
09/2014;199;334;202;1757;2492
06/2014;192;329;210;1766;2497
03/2014;183;322;213;1645;2363
12/2013;188;317;219;1609;2333
09/2013;188;320;231;1660;2399
06/2013;192;320;228;1700;2440
03/2013;199;325;230;1631;2385
12/2012;198;334;234;1603;2369
09/2012;208;322;242;1694;2466
06/2012;214;341;254;1721;2530
03/2012;208;340;242;1665;2455

