﻿Conventional family dwellings. By type of dwelling and year of construction
Vilablareix. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:172155&lang=en
;Main dwellings;Non-main dwellings;Total
Before 1900;18;15;30
From 1900 to 1920;24;9;36
From 1921 to 1940;9;6;15
From 1941 to 1950;0;3;3
From 1951 to 1960;12;3;15
From 1961 to 1970;27;3;30
From 1971 to 1980;123;12;135
From 1981 to 1990;54;3;57
From 1991 to 2000;303;6;309
From 2001 to 2010;189;12;204
From 2011 to 2020;294;30;324
Unknown;21;0;21
Total;1080;102;1182

