﻿Persona de referència. Per sexe i edat
Ripoll. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:171479&lang=en
Edat;Homes;Dones;Total
Menys de 20 anys;6;6;12
De 20 a 24 anys;26;32;58
De 25 a 29 anys;93;90;183
De 30 a 34 anys;137;124;261
De 35 a 39 anys;189;166;355
De 40 a 44 anys;254;152;406
De 45 a 49 anys;273;132;405
De 50 a 54 anys;229;125;354
De 55 a 59 anys;207;139;346
De 60 a 64 anys;141;116;257
De 65 a 69 anys;188;129;317
De 70 a 74 anys;223;170;393
De 75 anys i més;289;366;655
Total;2255;1747;4002

