﻿Viviendas principales. Por número de plantas bajo rasante del edificio y superficie útil
Parets del Vallès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:081593&lang=es
;Ninguna;1 planta;2 plantas o más;No consta;Total
Hasta 30 m²;12;0;0;9;24
De 31 a 45 m²;126;0;0;9;135
De 46 a 60 m²;1302;15;0;6;1323
De 61 a 75 m²;1914;54;0;15;1983
De 76 a 90 m²;1410;27;3;9;1449
De 91 a 105 m²;693;6;0;9;705
De 106 a 120 m²;486;6;0;9;498
De 121 a 150 m²;540;3;0;0;543
De 151 a 180 m²;108;0;0;0;108
Más de 180 m²;117;0;0;3;117
No consta;0;0;0;24;24
Total;6711;108;3;87;6912

