﻿Parc de vehicles, per tipus
Lliçà d'Amunt
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:081075&lang=en
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;9826;2528;1984;73;531;14942
2021;9719;2349;2023;72;519;14682
2020;9561;2223;2059;105;522;14470
2019;9404;2174;2084;106;512;14280
2018;9211;2042;2068;102;479;13902
2017;8935;1924;2062;97;472;13490
2016;8599;1845;2077;90;454;13065
2015;8328;1750;2044;81;454;12657
2014;8093;1638;2047;76;451;12305
2013;8010;1574;2055;104;452;12195
2012;8009;1502;2081;90;477;12159
2011;7941;1450;2119;75;494;12079
2010;7840;1385;2129;70;517;11941
2009;7696;1285;2180;79;522;11762
2008;7541;1223;2174;79;525;11542
2007;7386;1149;2138;83;493;11249
2006;7020;1031;2027;74;464;10616
2005;6934;873;1943;73;392;10215
2004;6631;783;1835;70;335;9654
2003;6322;730;1720;66;286;9124
2002;6067;728;1605;61;232;8693
2001;5677;707;1531;47;201;8163
2000;5315;686;1479;36;176;7692
1999;5002;649;1379;31;139;7200
1998;4663;637;1246;25;123;6694
1997;4408;621;1161;21;112;6323

