﻿Population aged 15 and over. By extended levels of education attained, nationality and sex
Gironès. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16685&geo=com:20&lang=en
;Illiteracy;Incomplete primary education;Primary education;First stage of secondary education and similar;Upper secondary general education and similar;Upper secondary vocational education and similar;Higher vocational training education and similar;University bachelor's degree, up to 240 credits, and similar;University degrees of more than 240 credits and similars;Master's or equivalent level;University doctorate;Total
Spanish;276;2826;11718;37230;16638;13539;11130;15129;13842;5235;1923;129489
Males;72;1098;4983;19506;8409;7005;5949;6234;6141;2094;1011;62505
Females;201;1728;6735;17724;8229;6534;5181;8892;7704;3138;912;66984
Foreigner;579;2529;7440;7959;7050;1833;1011;2370;1467;369;318;32925
Males;228;1356;4113;4947;3378;942;486;900;648;144;147;17298
Females;348;1173;3330;3009;3672;891;525;1470;816;225;171;15627
Total;855;5358;19158;45192;23688;15372;12141;17499;15309;5601;2244;162417
Males;303;2454;9096;24456;11787;7950;6438;7134;6789;2238;1161;79803
Females;552;2901;10065;20736;11901;7425;5706;10365;8520;3363;1083;82614

