﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Palau-solità i Plegamans
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:081568&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;331;2264;663;..;..;3366
2021;321;2206;631;..;..;3259
2020;329;2126;623;..;..;3173
2019;331;2051;597;..;..;3075
2018;328;1942;590;..;..;2955
2017;327;1861;584;..;..;2865
2016;336;1794;574;..;..;2790
2014;344;1647;541;..;..;2621
2013;364;1578;520;..;..;2543
2012;368;1505;513;..;..;2460
2011;357;1424;511;..;..;2356

