﻿Population at 1 January. By sex
Vidreres
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:172137&lang=en
;Males;Females;Total
2023;4300;4039;8339
2022;4217;3950;8167
2021;4186;3887;8073
2020;4130;3821;7951
2019;4048;3749;7797
2018;3995;3745;7740
2017;3949;3703;7652
2016;3949;3683;7632
2015;4006;3735;7741
2014;3981;3721;7702
2013;4003;3745;7748
2012;4017;3715;7732
2011;3967;3694;7661
2010;3941;3688;7629
2009;3843;3587;7430
2008;3819;3497;7316
2007;3666;3350;7016
2006;3501;3175;6676
2005;3258;2957;6215
2004;3017;2745;5762
2003;2873;2686;5559
2002;2719;2568;5287
2001;2572;2454;5026
2000;2405;2335;4740
1999;2269;2220;4489
1998;2162;2140;4302

