﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Naut Aran
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:250254&lang=en
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;0,0;0,0;0,1;0,0;0,0;0,0;0,8;0,1;1,8;1,1;4,0;0,6;0,0;1,4;0,5;3,1;0,0;1,3;1,8;0,6;17,0
2022;0,3;0,0;1,0;0,0;0,0;0,0;0,8;0,1;3,3;1,7;9,4;0,3;0,0;0,6;1,1;3,3;0,8;1,6;3,8;0,4;28,3
2021;1,1;0,0;1,4;0,0;0,1;0,5;1,4;0,3;5,9;0,3;20,3;0,5;0,0;0,2;1,8;5,2;1,2;2,3;3,5;0,2;45,9
2020;0,9;0,0;1,4;0,0;0,0;0,3;3,0;0,3;7,8;0,0;22,4;0,2;0,0;0,5;2,3;6,3;1,6;1,5;3,4;0,0;51,8
2019;0,1;0,0;1,3;0,0;0,0;0,0;1,4;0,2;4,3;0,3;13,5;0,1;0,0;0,1;1,4;2,5;1,0;0,4;3,5;0,8;30,8
2018;0,0;0,0;1,5;0,0;0,2;0,0;1,1;0,6;3,0;0,1;11,5;0,6;0,0;0,1;1,3;2,4;1,6;0,0;3,8;0,0;27,7
2017;0,2;0,1;1,1;0,0;0,0;1,0;1,7;0,2;2,2;1,2;12,1;0,8;0,0;0,9;1,8;2,8;1,5;0,1;2,0;0,2;29,5
2016;0,9;0,0;1,9;0,0;0,8;0,2;3,0;0,7;2,0;0,9;14,2;0,0;0,0;2,8;1,2;1,3;1,6;0,3;2,6;0,3;34,6
2015;0,1;0,3;1,3;0,0;0,0;0,0;3,6;1,3;2,6;1,0;13,3;0,0;0,0;1,4;2,3;2,0;0,3;0,3;4,3;0,1;34,1
2014;0,1;1,2;1,3;0,0;0,6;0,0;4,3;0,7;1,9;0,9;18,1;0,1;0,0;2,8;1,4;0,8;0,5;1,9;3,4;0,0;39,9
2013;0,3;1,0;0,1;0,0;0,2;0,0;6,1;0,8;3,5;0,9;22,8;0,2;0,0;2,3;1,3;1,6;1,5;2,1;5,5;0,7;50,7
2012;0,6;0,6;0,1;0,0;0,2;0,0;3,3;0,3;2,5;0,7;19,1;1,2;0,1;2,5;1,3;3,2;1,1;1,5;4,3;0,8;43,2
2011;0,9;0,0;0,0;0,0;0,5;0,0;4,8;0,6;3,3;0,0;18,3;0,9;0,0;1,4;2,6;2,8;1,2;0,4;5,0;2,2;44,8
2010;0,6;0,0;0,2;0,6;1,0;0,0;4,8;0,7;4,0;1,3;19,3;0,0;0,0;1,6;1,8;0,5;0,5;0,1;4,3;1,7;42,8
2009;1,0;0,0;0,0;0,1;1,8;0,0;5,8;0,3;3,3;0,5;18,6;0,0;0,0;0,7;2,4;0,6;0,5;0,0;5,2;1,3;42,0

