﻿Població. Per any d'arribada al municipi
Masllorenç
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:430799
;2021
2020;36
2019;30
2018;27
2017;18
2016;18
2011-2015;69
2001-2010;78
1991-2000;39
1981-1990;6
Abans de 1981;30
Sempre hi ha viscut;156
Total;504

