﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Verges
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:172116
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);1;3;12;27;43
12/2023 (p);0;3;13;25;41
09/2023 (p);1;3;13;27;44
06/2023 (p);1;3;13;29;46
03/2023 (p);1;3;13;27;44
12/2022 (p);0;3;13;26;42
09/2022 (p);0;3;13;26;42
06/2022 (p);1;3;14;28;46
03/2022 (p);1;3;12;26;42
12/2021 (p);0;3;11;27;41
09/2021 (p);0;3;12;26;41
06/2021 (p);0;3;11;27;41
03/2021 (p);0;3;13;26;42
12/2020 (p);0;3;14;26;43

