﻿Parc de vehicles, per tipus
Riera de Gaià, la
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:431264
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;966;275;284;2;31;1558
2021;951;254;290;2;30;1527
2020;954;235;286;2;29;1506
2019;940;221;286;2;34;1483
2018;915;213;296;2;30;1456
2017;883;217;292;2;31;1425
2016;867;209;293;2;29;1400
2015;855;193;309;2;28;1387
2014;840;194;310;2;34;1380
2013;842;193;315;5;32;1387
2012;842;185;316;6;36;1385
2011;819;181;324;11;37;1372
2010;806;180;329;15;39;1369
2009;796;185;313;20;41;1355
2008;770;184;308;20;40;1322
2007;742;171;305;21;39;1278
2006;689;142;291;15;33;1170
2005;638;124;268;12;25;1067
2004;579;105;240;9;19;952
2003;537;101;229;10;15;892
2002;520;91;213;10;16;850
2001;477;83;205;8;16;789
2000;437;83;193;7;15;735
1999;421;77;184;7;14;703
1998;408;75;177;7;17;684
1997;376;79;174;7;13;649

