﻿Indicadors d'habitatges
Caldes de Malavella
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:170335
;2021
Proporció d'habitatges principals (%);68,9
Proporció d'habitatges no principals (%);31,1
Proporció d'habitatges principals de propietat (%);78,2
Proporció d'habitatges principals de lloguer (%);14,6
Proporció d'habitatges principals en altre règim de tinença (%);7,2
Proporció d'habitatges principals de fins a 45 m2 (%);2,7
Proporció d'habitatges principals de 46 m2 a 60 m2 (%);9,2
Proporció d'habitatges principals de 61 m2 a 90 m2 (%);31,2
Proporció d'habitatges principals de 91 m2 a 120 m2 (%);29,6
Proporció d'habitatges principals de més de 120 m2 (%);26,7
Proporció d'habitatges principals construïts fins al 1950 (%);7,0
Proporció d'habitatges principals construïts de 1951 a 1970 (%);5,7
Proporció d'habitatges principals construïts de 1971 a 1980 (%);8,0
Proporció d'habitatges principals construïts de 1981 a 2000 (%);39,6
Proporció d'habitatges principals construïts en 2001 o després (%);38,8

