﻿Població. Per sexe i estat civil (agregat)
Barcelona
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Alguna vegada casats: inclou vidus, separats i divorciats.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7043&geo=mun:080193&lang=es
;2011
Solters;
homes;373747
dones;355029
total;728776
Casats;
homes;329561
dones;327142
total;656703
Alguna vegada casats;
homes;57187
dones;159267
total;216454
Total;
homes;760495
dones;841438
total;1601933

