﻿Employed population. By employment status, sex and age
Pont d'Armentera, el. 2001
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:431135&lang=en
;Employers with employees. Males;Employers with employees. Females;Employers with employees. Total;Employers without employees. Males;Employers without employees. Females;Employers without employees. Total;Members of cooperatives. Males;Members of cooperatives. Females;Members of cooperatives. Total;Family allowances. Males;Family allowances. Females;Family allowances. Total;Permanent employees. Males;Permanent employees. Females;Permanent employees. Total;Temporary employees. Males;Temporary employees. Females;Temporary employees. Total;Other. Males;Other. Females;Other. Total;Total. Males;Total. Females;Total. Total
From 16 to 19 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1
From 20 to 24 years;0;0;0;1;0;1;0;0;0;0;0;0;4;1;5;5;6;11;0;0;0;10;7;17
From 25 to 29 years;2;0;2;5;0;5;0;0;0;0;0;0;9;10;19;5;7;12;0;0;0;21;17;38
From 30 to 34 years;1;0;1;6;1;7;0;0;0;0;0;0;12;11;23;1;2;3;0;0;0;20;14;34
From 35 to 39 years;3;1;4;3;1;4;0;0;0;0;0;0;9;5;14;1;1;2;0;0;0;16;8;24
From 40 to 44 years;0;2;2;1;6;7;0;0;0;0;0;0;8;5;13;1;1;2;0;0;0;10;14;24
From 45 to 49 years;4;0;4;5;0;5;0;0;0;0;0;0;11;6;17;0;0;0;0;0;0;20;6;26
From 50 to 54 years;1;0;1;4;2;6;0;0;0;0;1;1;3;4;7;1;0;1;0;0;0;9;7;16
From 55 to 59 years;3;0;3;1;2;3;0;0;0;0;0;0;7;1;8;0;1;1;0;0;0;11;4;15
From 60 to 64 years;1;0;1;2;1;3;0;0;0;0;0;0;4;0;4;0;1;1;0;0;0;7;2;9
65 years and over;0;0;0;0;0;0;0;0;0;0;0;0;2;1;3;0;0;0;0;0;0;2;1;3
Total;15;3;18;28;13;41;0;0;0;0;1;1;69;44;113;14;20;34;0;0;0;126;81;207

