﻿Población a 1 de enero. Por lugar de nacimiento. Totales
Soses
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:252108&lang=es
;Cataluña;Misma comarca;Otra comarca;Resto de España;Extranjero;Total
2022;1201;1118;83;92;491;1784
2021;1218;1133;85;95;468;1781
2020;1234;1146;88;102;425;1761
2019;1235;1142;93;104;424;1763
2018;1249;1160;89;110;405;1764
2017;1254;1165;89;113;352;1719
2016;1251;1160;91;109;338;1698
2015;1275;1177;98;112;341;1728
2014;1284;1173;111;108;362;1754
2013;1291;1177;114;106;356;1753
2012;1298;1177;121;109;367;1774
2011;1311;1189;122;112;341;1764
2010;1314;1194;120;117;332;1763
2009;1294;1178;116;115;307;1716
2008;1281;1169;112;118;263;1662
2007;1289;1177;112;118;265;1672
2006;1281;1169;112;124;238;1643
2005;1277;1166;111;127;231;1635
2004;1272;1162;110;124;169;1565
2003;1290;1181;109;119;143;1552
2002;1299;1185;114;127;109;1535
2001;1315;1199;116;132;84;1531
2000;1336;1216;120;131;70;1537

