﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Ventalló
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:172109&lang=es
;Espanyola;Estrangera;Total
05/2024;330;70;400
04/2024;320;70;390
03/2024;315;70;390
02/2024;305;70;375
01/2024;305;65;370
12/2023;300;60;360
11/2023;305;70;375
10/2023;315;70;385
09/2023;330;75;405
08/2023;330;75;405
07/2023;345;80;420
06/2023;335;75;410
05/2023;330;65;395
04/2023;330;65;395
03/2023;320;60;380
02/2023;315;60;375
01/2023;315;55;370
12/2022;320;55;375
11/2022;325;55;380
10/2022;325;60;385
09/2022;330;70;400
08/2022;345;75;420
07/2022;360;80;440
06/2022;345;75;420
05/2022;330;70;400
04/2022;330;60;390
03/2022;320;55;375
02/2022;310;65;370
01/2022;305;65;375
12/2021;312;62;374
11/2021;310;62;372
10/2021;318;64;382
09/2021;318;71;389
08/2021;326;67;393
07/2021;335;70;405
06/2021;319;65;384
05/2021;315;60;375
04/2021;305;54;359
03/2021;305;55;360
02/2021;303;50;353
01/2021;304;51;355
12/2020;305;48;353
11/2020;299;47;346
10/2020;297;48;345
09/2020;298;56;354
08/2020;295;55;350
07/2020;304;56;360
06/2020;295;51;346
05/2020;277;45;322
03/2020;280;45;325
12/2019;280;39;319
09/2019;291;54;345
06/2019;307;64;371
03/2019;299;51;350
12/2018;302;47;349
09/2018;302;61;363
06/2018;312;61;373
03/2018;278;48;326
12/2017;272;46;318
09/2017;270;67;337
06/2017;284;61;345
03/2017;254;44;298
12/2016;256;39;295
09/2016;266;58;324
06/2016;288;56;344
03/2016;264;48;312
12/2015;253;45;298
09/2015;255;63;318
06/2015;271;59;330
03/2015;253;56;309
12/2014;245;49;294
09/2014;255;68;323
06/2014;262;53;315
03/2014;244;51;295
12/2013;240;43;283
09/2013;256;66;322
06/2013;266;60;326
03/2013;231;50;281
12/2012;233;46;279
09/2012;229;65;294
06/2012;236;64;300
03/2012;228;56;284

