﻿Població. Per sexe
Girona
Font: INE. Padró municipal d'habitants.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=66&geo=mun:170792
;Homes;Dones;Total
1996;33883;36693;70576
1995;35134;37745;72879
1994;34875;37458;72333
1993;34275;36889;71164
1992;33450;36120;69570
1991;32994;35662;68656
1990;34393;36483;70876
1989;33832;35907;69739
1988;33362;35540;68902
1987;32606;34841;67447
1986;32414;34595;67009
1985;32953;35137;68090
1984;32533;34726;67259
1983;31700;33886;65586
1982;42873;45177;88050
1981;42102;44522;86624

