﻿Población a 1 de enero. Por lugar de nacimiento (CCAA y extranjero)
Sant Fruitós de Bages
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=mun:082135&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Cataluña;7150;7045;6972;6914;6850;6799;6653;6628;6519;6516;6440;6415;6343;6137;6002;5765;5570;5287;5164;4886;4670;4424;4281
Barcelona;6958;6854;6779;6717;6647;6601;6464;6436;6322;6317;6245;6221;6143;5940;5815;5589;5390;5111;4985;4711;4487;4245;4100
Girona;45;41;39;41;41;35;31;35;32;29;30;29;29;30;31;29;32;27;27;26;25;25;25
Lleida;116;118;122;124;126;126;124;125;132;141;137;137;139;141;133;127;129;130;133;131;139;137;139
Tarragona;31;32;32;32;36;37;34;32;33;29;28;28;32;26;23;20;19;19;19;18;19;17;17
Resto de España;1054;1079;1121;1134;1135;1127;1148;1160;1181;1185;1186;1180;1210;1219;1217;1211;1215;1173;1172;1138;1126;1128;1146
Andalucía;661;682;712;718;716;727;745;752;764;775;768;764;785;791;790;796;805;787;790;780;787;795;806
Aragón;55;54;60;55;53;42;42;43;45;43;44;42;41;43;46;47;46;44;44;38;39;38;41
Principado de Asturias;12;13;13;13;12;12;12;12;12;13;13;13;14;13;12;13;14;15;13;11;11;5;5
Illes Balears;3;2;1;2;4;4;4;4;4;4;2;4;3;7;5;6;8;7;6;1;1;1;3
Canarias;7;7;7;7;7;7;6;6;7;6;9;11;13;12;13;13;11;10;9;7;6;6;6
Cantabria;4;4;3;3;2;2;2;2;3;2;2;2;2;2;2;3;3;4;4;4;4;4;3
Castilla - La Mancha;73;78;83;94;95;93;93;95;95;97;100;95;98;98;99;99;101;101;103;102;98;103;105
Castilla y León;48;50;53;53;52;54;53;55;54;54;55;57;56;55;58;57;55;55;54;50;51;53;52
Comunitat Valenciana;33;32;32;29;30;31;34;33;34;36;35;35;36;34;37;40;31;24;23;21;15;14;14
Extremadura;39;38;39;37;38;36;36;34;37;33;35;38;40;38;36;28;31;29;26;26;24;23;23
Galicia;39;41;42;43;41;40;41;42;42;41;41;40;42;45;41;35;35;30;30;30;25;24;25
Comunidad de Madrid;21;21;21;25;24;22;23;25;24;24;23;21;20;20;19;18;18;16;16;15;13;12;13
Región de Murcia;22;21;21;23;27;24;23;24;26;22;24;24;25;26;25;22;25;21;23;24;24;24;23
Comunidad Foral de Navarra;3;3;3;4;5;4;4;4;5;5;5;5;5;6;7;6;5;5;5;5;6;4;4
País Vasco;19;18;17;18;21;21;21;19;22;22;22;21;22;21;20;22;21;18;18;15;15;14;14
La Rioja;2;2;2;2;2;3;3;2;1;1;1;1;1;2;1;1;2;3;4;5;4;4;4
Ceuta y Melilla;13;13;12;8;6;5;6;8;6;7;7;7;7;6;6;5;4;4;4;4;3;4;5
Extranjero;821;812;744;655;608;586;586;563;543;582;601;603;631;605;563;472;414;379;360;318;240;167;115
Total;9025;8936;8837;8703;8593;8512;8387;8351;8243;8283;8227;8198;8184;7961;7782;7448;7199;6839;6696;6342;6036;5719;5542

