﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Sant Julià de Vilatorta. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:082205&lang=en
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;1881;1879;1859;1752;1334;2
Després de 1990;11;8;6;5;1;3
De 1990 a 1986;2;1;1;1;1;1
De 1985 a 1981;6;6;4;5;3;0
De 1980 a 1976;8;8;6;3;2;0
De 1975 a 1971;9;9;9;8;4;0
De 1970 a 1966;21;21;18;16;5;0
De 1965 a 1961;26;25;18;16;6;1
De 1960 a 1951;40;39;24;19;7;1
De 1950 a 1941;9;9;8;7;5;0
De 1940 a 1931;7;7;7;5;0;0
De 1930 a 1921;3;3;1;0;0;0
Abans de 1921;2;2;1;0;0;0
Total;2025;2017;1962;1837;1368;8

