﻿Bovins
Sant Aniol de Finestres
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:171833
;1999;1989
     Total bovins;;
 explot.;11;25
 caps;1333;511
     Vaques;;
 total;;
 explot.;9;23
 caps;290;268
 de llet;;
 explot.;4;15
 caps;77;186
 altres;;
 explot.;6;8
 caps;213;82
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;6;6
 caps;33;7
 mascles;;
 explot.;6;6
 caps;9;7
 braves;;
 explot.;3;0
 caps;24;0
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;7;1
 caps;35;7
 mascles;;
 explot.;3;0
 caps;3;0
 femelles;;
 explot.;5;1
 caps;32;7
           Bovins de menys de 12 mesos;;
 total;;
 explot.;7;5
 caps;975;229
 mascles;;
 explot.;7;1
 caps;666;25
 femelles;;
 explot.;6;5
 caps;309;204

