﻿Impost sobre la renda de les persones físiques (IRPF). Principals partides
Santa Coloma de Farners
Unitats: Euros.
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:171805
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendiments del treball;117026401;110888794;107455600;103300627;97595231;92335062;87937119;84842208;83566418;84662924;86435757;84701449
Rendiments del capital mobiliari;3272445;5593337;5922114;4118841;5042542;4740318;5398077;4995037;5532669;5119967;5624365;4992679
Rendes béns immobles no afectes a activitats econòmiques;3655317;3498930;3646156;3418212;3154720;2991528;2774751;2328739;2392914;1790740;1947919;2055248
Rendiments d'activitats econòmiques;11670126;8116684;9614510;9372652;10357727;8447013;7424666;6435813;5370653;6142945;6599768;7368811
Rendiments d'activitats econòmiques en estimació directa;10033812;7192972;7925747;7714164;8694470;6865288;5387844;4422180;3391825;3978585;4234272;5051558
Rendiments d'activitats econòmiques en estimació objectiva;1636314;923712;1688763;1658488;1663257;1581725;2036822;2013633;1978827;2164360;2365496;2317252
Base imposable general i de l'estalvi;141544083;133248505;130533118;123493711;119184264;111317990;106875510;102052984;99971838;101811010;105612270;103624353
Reduccions de la base imposable per contribuccions a plans de pensions;..;..;1473506;1425192;1438508;1414447;1335787;1311618;1255167;..;..;..
Base liquidable general i de l'estalvi;138158984;129389888;126684478;119522473;115078047;107238005;102829192;97979252;95958758;..;..;99350787
Quota íntegra;26581091;24360526;23625799;21961150;21287517;19368354;18343545;18744173;18073310;18813598;18511066;18236204
Deduccions per habitatge habitual;..;645510;711795;756160;834692;899879;917866;1044661;1125558;1308024;1336338;1369646
Deduccions autonòmiques;92320;96125;66970;74752;74516;75759;74954;80295;78849;79261;70330;45700
Quota líquida;25739830;23483359;22723420;20996492;20235511;18245718;17193454;17468217;16735224;17282257;16974655;16739061
Quota resultant de l'autoliquidació;25725897;23463004;22719120;20989938;20251042;18231386;17163249;17326575;16578585;17108434;16653537;16437583
Retencions i pagaments a compte;24394099;22940697;22588793;21145401;19956775;18590682;18248588;18489624;18081788;18630824;18060060;17761492
Resultat de la declaració;673267;-17072;-489272;-643293;16313;-619078;-1341794;-1211384;-1538303;-1555843;-1434522;-1348010

