﻿Titulars persona física per edat i sexe
Prats de Lluçanès
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:081712
;1999;1989
   Totes les edats;;
 titulars;;
 total;23;43
 homes;17;40
 dones;6;3
 titulars caps explotació;;
 total;23;43
 homes;17;40
 dones;6;3
     Menys de 25 anys;;
 titulars;;
  homes;0;2
 dones;0;0
 titulars caps explotació;;
      homes;0;2
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;1;2
 dones;0;0
 titulars caps explotació;;
      homes;1;2
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;0;2
 dones;1;0
 titulars caps explotació;;
      homes;0;2
    dones;1;0
           De 35 a 39 anys;;
 titulars;;
  homes;3;4
 dones;0;0
 titulars caps explotació;;
      homes;3;4
    dones;0;0
             De 40 a 44 anys;;
 titulars;;
  homes;1;4
 dones;1;1
 titulars caps explotació;;
      homes;1;4
    dones;1;1
               De 45 a 49 anys;;
 titulars;;
  homes;2;2
 dones;1;0
 titulars caps explotació;;
      homes;2;2
    dones;1;0
                 De 50 a 54 anys;;
 titulars;;
  homes;5;6
 dones;1;0
 titulars caps explotació;;
      homes;5;6
    dones;1;0
                   De 55 a 59 anys;;
 titulars;;
  homes;2;7
 dones;0;1
 titulars caps explotació;;
      homes;2;7
    dones;0;1
                     De 60 a 64 anys;;
 titulars;;
  homes;0;7
 dones;1;1
 titulars caps explotació;;
      homes;0;7
    dones;1;1
                       De 65 anys i més;;
 titulars;;
  homes;3;4
 dones;1;0
 titulars caps explotació;;
      homes;3;4
    dones;1;0

