﻿Population. By year of arrival in Catalonia, sex and nationality
Vilafranca del Penedès. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7632&geo=mun:083054&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;69;72;141;144;150;294;210;222;438
2019;87;78;162;258;288;549;345;366;708
2018;72;69;141;159;174;330;228;240;468
2017;81;93;174;117;141;255;201;231;432
2016;75;87;162;102;111;216;177;198;375
2011-2015;297;312;606;285;393;681;582;705;1287
2001_2010;1071;1176;2244;1224;1038;2262;2295;2214;4509
1991-2000;522;495;1017;114;84;195;633;579;1212
1981-1990;309;312;627;15;6;21;327;318;645
Before 1981;1863;2433;4296;3;6;6;1863;2439;4305
He has always lived there;12252;12690;24945;336;321;657;12588;13011;25602
Total;16695;17820;34515;2757;2706;5466;19452;20526;39981

