﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Artés
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:080109&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);485;1000;790;550;2825
03/2024 (p);465;995;790;550;2800
02/2024;455;980;775;545;2755
01/2024;425;980;780;545;2730
12/2023;435;970;785;540;2735
11/2023;475;1005;790;550;2820
10/2023;475;995;790;540;2800
09/2023;485;1000;790;535;2810
08/2023;465;975;770;525;2730
07/2023;495;980;770;515;2765
06/2023;510;1000;780;525;2815
05/2023;490;995;780;515;2785
04/2023;500;1010;795;520;2820
03/2023;490;1010;795;515;2810
02/2023;485;995;790;505;2775
01/2023;460;980;775;505;2725
12/2022;450;1000;765;500;2715
11/2022;490;1030;775;505;2800
10/2022;490;1025;770;500;2785
09/2022;480;1020;765;495;2755
08/2022;470;1000;740;480;2690
07/2022;515;1020;745;485;2765
06/2022;500;1025;740;480;2745
05/2022;490;1025;745;485;2745
04/2022;485;1035;745;485;2750
03/2022;480;1035;740;485;2745
02/2022;465;1025;730;480;2705
01/2022;470;1030;730;480;2715
12/2021;447;1006;717;477;2647
11/2021;481;1041;727;493;2742
10/2021;478;1041;722;494;2735
09/2021;471;1019;727;489;2706
08/2021;469;991;701;484;2645
07/2021;499;1011;711;481;2702
06/2021;475;1023;717;487;2702
05/2021;450;1044;711;484;2689
04/2021;449;1043;699;482;2673
03/2021;435;1035;706;468;2644
02/2021;444;1033;707;455;2639
01/2021;437;1015;697;453;2602
12/2020;428;998;699;451;2576
11/2020;445;1030;709;455;2639
10/2020;448;1038;715;460;2661
09/2020;417;1031;703;453;2604
08/2020;437;1020;689;450;2596
07/2020;428;1026;683;451;2588
06/2020;433;1041;682;453;2609
05/2020;405;1036;695;456;2592
03/2020;404;1037;690;441;2572
12/2019;435;1032;704;444;2615
09/2019;445;1031;705;441;2622
06/2019;487;1063;708;421;2679
03/2019;453;1082;699;423;2657
12/2018;422;1032;684;410;2548
09/2018;428;1071;681;410;2590
06/2018;476;1070;665;413;2624
03/2018;451;1070;663;406;2590
12/2017;454;1059;657;406;2576
09/2017;443;1082;656;408;2589
06/2017;488;1095;633;414;2630
03/2017;449;1088;645;404;2586
12/2016;431;1036;618;389;2474
09/2016;408;1084;629;381;2502
06/2016;427;1071;633;368;2499
03/2016;399;1074;640;368;2481
12/2015;386;1031;623;355;2395
09/2015;395;1069;628;351;2443
06/2015;412;1075;632;342;2461
03/2015;382;1074;624;333;2413
12/2014;364;1040;579;320;2303
09/2014;410;1068;588;321;2387
06/2014;433;1063;590;320;2406
03/2014;392;1024;604;309;2329
12/2013;369;989;584;308;2250
09/2013;344;1027;581;314;2266
06/2013;386;1029;588;307;2310
03/2013;348;1023;580;301;2252
12/2012;342;992;568;297;2199
09/2012;349;1055;569;314;2287
06/2012;374;1088;572;309;2343
03/2012;340;1083;566;304;2293

