﻿Parc de vehicles, per tipus
Bagà
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:080168&lang=en
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;1087;235;412;0;65;1799
2021;1080;237;422;1;64;1804
2020;1092;225;415;1;63;1796
2019;1094;216;395;1;59;1765
2018;1076;205;399;1;58;1739
2017;1084;208;368;1;59;1720
2016;1050;200;390;1;66;1707
2015;1048;199;388;1;61;1697
2014;1035;199;390;1;60;1685
2013;1038;201;392;1;62;1694
2012;1053;194;401;1;65;1714
2011;1042;195;397;1;65;1700
2010;1044;184;402;3;63;1696
2009;1027;178;404;4;63;1676
2008;1016;174;407;5;60;1662
2007;995;169;405;6;61;1636
2006;944;154;387;6;56;1547
2005;908;142;378;7;50;1485
2004;859;131;362;6;47;1405
2003;826;124;350;3;39;1342
2002;805;125;334;3;34;1301
2001;777;118;324;3;32;1254
2000;754;114;309;3;33;1213
1999;755;112;304;3;30;1204
1998;722;110;283;3;26;1144
1997;698;109;271;2;21;1101

