﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Bàscara. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:170160
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;4;1;0;0;3;7
Sense estudis;30;23;23;16;0;30
Primer grau;211;188;186;111;1;212
ESO,EGB, Batx. elemental;284;275;272;235;3;287
FP grau mitjà;28;26;26;24;0;28
FP grau superior;34;32;32;31;0;34
Batxillerat superior;74;70;70;64;1;75
Diplomatura;41;40;40;38;0;41
Llicenciatura i doctorat;34;33;33;32;0;34
Total;740;688;682;551;8;748

