﻿Distribució de la superfície agrícola utilitzada (SAU)
Cornellà del Terri
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:170561&lang=en
;2020
    SAU;
 explot.;79
 ha;1949
     Terres llaurades;
 total;
 explot.;79
 ha;1926
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;79
 ha;1874
 guarets (inclou terres sembrades per a adob en verd);
 explot.;24
 ha;50
 conreus llenyosos permanents a l'aire lliure;
 explot.;3
 ha;2
 horts per a consum propi;
 explot.;22
 ha;1
        Terres per a pastures permanents;
 explot.;9
 ha;23

