﻿Parc de vehicles, per tipus
Castellgalí
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:080615&lang=en
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;1290;276;267;13;74;1920
2021;1264;263;259;9;58;1853
2020;1224;249;274;9;55;1811
2019;1197;235;267;9;55;1763
2018;1168;223;263;11;54;1719
2017;1152;201;263;8;58;1682
2016;1093;196;272;8;57;1626
2015;1040;191;266;8;55;1560
2014;1026;189;273;7;49;1544
2013;1030;173;281;9;51;1544
2012;1008;168;288;8;49;1521
2011;976;179;299;11;60;1525
2010;926;166;296;12;62;1462
2009;904;149;305;12;64;1434
2008;865;147;296;10;63;1381
2007;822;150;291;6;51;1320
2006;730;119;275;6;45;1175
2005;681;90;256;4;38;1069
2004;612;78;239;3;33;965
2003;566;74;230;3;36;909
2002;509;68;220;3;31;831
2001;481;61;206;3;26;777
2000;463;57;189;3;23;735
1999;429;54;159;2;15;659
1998;416;54;155;2;8;635
1997;378;55;153;1;5;592

