﻿Llars unipersonals. Per edat i estat civil. Homes
Valls. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=453&geo=mun:431613&lang=en
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;4;0;0;0;0;4
De 20 a 24 anys;23;4;0;0;0;27
De 25 a 29 anys;44;9;0;4;1;58
De 30 a 34 anys;54;10;0;7;1;72
De 35 a 39 anys;26;14;1;11;1;53
De 40 a 44 anys;24;6;1;7;5;43
De 45 a 49 anys;16;5;0;13;4;38
De 50 a 54 anys;19;1;1;10;1;32
De 55 a 59 anys;10;2;2;11;0;25
De 60 a 64 anys;9;3;4;2;3;21
De 65 a 69 anys;13;3;7;4;0;27
De 70 a 74 anys;5;2;16;6;1;30
De 75 a 79 anys;13;2;26;0;0;41
De 80 a 84 anys;6;0;16;0;0;22
De 85 anys i més;2;0;10;0;0;12
Total;268;61;84;75;17;505

