﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Passanant i Belltall
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:431016&lang=es
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;12,68;7,95;8,04;19,95;4,67;14,11;17,57;84,97
2020;7,85;6,95;5,08;21,48;3,24;8,90;11,96;65,46
2019;6,19;6,46;5,62;22,32;2,22;8,05;10,70;61,56
2018;4,69;3,71;8,43;20,74;2,08;7,32;14,08;61,05
2017;5,69;3,11;2,90;20,09;2,05;6,61;14,26;54,70
2016;3,68;2,42;2,86;15,38;0,00;0,00;0,42;24,76
2015;3,79;2,89;2,09;15,46;0,58;2,38;6,53;33,71
2014;3,00;4,68;1,44;16,21;3,48;2,87;5,28;36,95
2013;4,76;3,65;2,16;17,90;0,00;0,00;0,00;28,47
2012;6,83;3,99;4,56;14,76;..;..;0,08;30,22
2011;8,12;4,23;4,65;17,38;..;..;0,00;34,38
2010;5,41;4,83;5,12;22,53;1,00;6,33;13,44;58,66
2009;5,38;3,70;4,82;24,86;..;3,80;..;42,56
2008;6,48;4,25;3,72;24,10;..;..;..;38,55
2007;8,26;5,28;2,34;14,77;..;..;..;30,65
2006;..;..;..;15,05;..;..;..;15,05
2005;6,93;2,90;2,47;10,85;..;..;..;23,15
2004;4,10;3,92;2,14;7,75;..;..;..;17,91
2003;3,80;3,56;1,44;..;0,03;0,11;0,39;9,33
2002;4,03;3,02;1,31;..;..;..;..;8,36
2001;8,80;2,98;1,89;..;..;..;..;13,67
2000;4,80;2,43;1,12;..;..;..;0,01;8,36

