﻿Population. By year of arrival in the municipality
Granollers
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:080961&lang=en
;2021
2020;3168
2019;3654
2018;2667
2017;2103
2016;1833
2011-2015;6813
2001_2010;9420
1991-2000;4464
1981-1990;2898
Before 1981;8358
He has always lived there;16737
Total;62124

