﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Masroig, el
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:430825
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1325,17;987,95;..;632,86;..;899,46
2021;1129,62;847,44;471,68;..;..;763,30
2020;1042,01;856,02;448,43;..;..;759,70
2019;1146,35;817,64;452,41;..;..;737,74
2018;1160,63;796,05;437,99;..;..;715,05
2017;827,78;749,07;437,10;..;..;668,86
2016;680,17;741,19;443,46;..;..;653,95
2014;853,84;710,63;439,18;..;..;635,60
2013;568,27;697,10;439,62;..;..;610,96
2012;734,58;652,40;435,04;..;..;581,67
2011;698,72;637,79;423,21;..;..;570,35

